reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type;billing_code;billing_code_type_version;description;tin_type;tin_value;service_code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J3490";"2022 CMS,AHA";;"ein";"232875070";;"institutional";508.0000;355.6000;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Outpatient Services";"HCPCS";"C2617";"2022 CMS,AHA";;"ein";"232875070";;"institutional";576.0000;403.2000;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Outpatient Services";"HCPCS";"C1769";"2022 CMS,AHA";;"ein";"232875070";;"institutional";362.0000;253.4000;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Pathology and Laboratory";"HCPCS";"88304";"2022 CMS,AHA";"TISSUE EXAM BY PATHOLOGIST";"ein";"232875070";;"institutional";871.0000;609.7000;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Room and Board";"REVENUE CODE";"0710";"2022 AHA";;"ein";"232875070";;"institutional";2040.0000;1428.0000;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Pathology and Laboratory";"HCPCS";"82365";"2022 CMS,AHA";"CALCULUS SPECTROSCOPY";"ein";"232875070";;"institutional";192.0000;134.4000;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J7999";"2022 CMS,AHA";;"ein";"232875070";;"institutional";164.0000;114.8000;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J7999";"2022 CMS,AHA";;"ein";"232875070";;"institutional";27.0000;18.9000;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J7999";"2022 CMS,AHA";;"ein";"232875070";;"institutional";20.2500;14.1700;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J2001";"2022 CMS,AHA";;"ein";"232875070";;"institutional";47.5000;33.2500;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J1885";"2022 CMS,AHA";;"ein";"232875070";;"institutional";96.0000;67.2000;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Medicine/Pharmacy/Vaccine";"REVENUE CODE";"0250";"2022 AHA";;"ein";"232875070";;"institutional";21.5000;15.0500;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Anesthesia";"REVENUE CODE";"0370";"2022 AHA";;"ein";"232875070";;"institutional";5614.0000;3929.8000;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Medical and Surgical Supplies";"REVENUE CODE";"0272";"2022 AHA";;"ein";"232875070";;"institutional";1708.0000;1195.6000;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
